7896181909651;167250;DIPIRONA SODICA GTS 20 ML G;9,94;4,87;4,78;ACHE FARMA;S
7897930762480;374997;DIFFERIN 0,3% GEL 45 GR R;128,85;7,73;114,24;GALDERMA;S
7891150059900;426888;SAB LUX ORQUIDEA NEGRA 85GR 12UN P;20,04;0,00;20,04;UNILEVER B;N
7896006210900;400397;VITA SENIOR 30 CAPS;13,29;0,00;13,29;UNIAO QUIM;N
7896114300302;405355;FIO D SANIFILL CLASSIC 100M P;4,79;0,00;4,79;COTY BRASI;N
7891350034646;405318;DES MONANGE AER HIDR INT EXT OLIVA 150ML;6,30;0,00;6,30;COTY BRASI;N
7896000717511;413331;SH NIELY GOLD OL ARGAN 275ML P;6,13;0,00;6,13;LOREAL;N
7897534844834;427024;ENX BUC BIANCO PRO CLINICAL 500ML P;9,27;0,00;9,27;START QUIM;N
7898587774352;403468;COND ELSEVE OL EXTRAORD NUTRICAO 200ML P;9,23;0,00;9,23;LOREAL;N
7896212422517;398187;TYLENOL STAR POWER 750 MG 20 CP R;29,82;0,89;27,28;JOHNSON &;S
7500435128384;426040;KIT SH+COND PANTENE HIDROCAUTER 175ML P;17,29;0,00;17,29;PROCTER &;N
7897595636539;426163;DESOGESTREL 75MCG 28 CP NVT G;16,41;2,95;12,69;SANDOZ;S
7891150059849;426882;SAB LUX BUQUE DE JASMIM 85GR 12UN P;20,04;0,00;20,04;UNILEVER B;N
7896102509144;426555;MOSTARDA QUERO FP 190GR 24UN A;85,54;0,00;85,54;KRAFT HEIN;N
78929395;382418;DES REXONA ROL MEN XTRACOOL 50ML P;8,01;0,00;8,01;UNILEVER B;N
7896181900085;392165;CORUS H 100/25 MG 30 CP S;93,05;7,44;80,74;ACHE FARMA;S
7896004731605;393433;ESCITALOPRAM OXALATO 10 MG 30 CP *G;44,66;33,63;10,40;GERMED FAR;S
7898074613430;384628;FLUIMUCIL EFER 200 MG 16 CP R;38,13;0,76;32,31;ZAMBON;S
7896181916062;386921;ANGIPRESS CD 25/12,5 MG 30 CP S;17,55;1,40;15,23;ACHE FARMA;S
7896422525206;378420;SILDENAFILA CITRATO 50 MG 8 CP -G;60,80;16,42;41,86;MEDLEY;S
7896004761152;427336;LORAZEPAM 2 MG 30 CP *G;19,82;14,63;4,90;GERMED FAR;S
7892953000144;383770;PREBICTAL 150 MG 28 CAPS *S;131,98;7,92;117,01;ZODIAC;S
7896102593068;426549;KETCHUP PICANTE HEINZ FP 397GR A;11,66;0,00;11,66;KRAFT HEIN;N
7891150001268;382412;SH CLEAR MEN QUEDA CONTROL 400ML P;19,60;0,00;19,60;UNILEVER B;N
7896658034886;432639;INELATTE 800 DKM 30 CP A;68,15;3,41;64,74;ACHE FARMA;N
7896000724724;419770;TIN COR&TON MEGA C MINI KIT 5.546 VER AM;8,07;0,00;8,07;LOREAL;N
7898040325299;417108;PROBIATOP 15 SACH 1GR A;50,20;1,51;48,69;FARMOQUIMI;N
7891721028472;423717;SINVASTATINA 40 MG 30 CP G;55,55;41,66;13,10;MERCK S/A;S
7896770979126;420690;FD GERIAT TENA PANTS CONFORT P M 8X8UN P;161,76;0,00;161,76;ESSITY DO;N
7898939082579;423459;TIN SALON L LIGHT COLOR 5.0 CAST CLARO;10,85;0,00;10,85;TARGO;N
7896090700363;416661;ACETONA ZULU ERVA DOCE 90ML 12UN P;34,94;0,00;34,94;COPERALCOO;N
7899706112444;406927;DERMO EXP REVIT MAGIC BLUR 27GR P;37,96;0,00;37,96;LOREAL;N
7896770902070;409714;TOALHAS UMED DRYBABY PLUS 50UN P;5,09;0,00;5,09;ESSITY DO;N
7897572006331;423559;AVIANT XPE 100 ML S;56,70;3,40;50,27;SUPERA RX;S
7891317140885;420622;PIEMONTE 10MG 30 CP S;48,29;2,90;42,81;EUROFARMA;S
7896181925996;411585;DUTASTERIDA 0,5 MG 30 CAPS G;148,95;43,20;99,75;ACHE FARMA;S
7896222720078;405279;PRES JONTEX CONFORT PLUS 3UN P;6,64;0,00;6,37;RECKITT;S
7891317191795;419761;QUETIAPINA HEMIFUMARATO 200 MG 30CP *G;472,59;255,20;205,04;EUROFARMA;S
7896261018860;417561;ULTIBRO 0,11 / 0,05 MG 30 CP R;250,91;0,00;216,94;NOVARTIS;S
7500435146234;432710;FD PAMPERS PANTS CS MEGA G 36UN P;38,83;0,00;38,83;PROCTER &;N
7896094209008;421961;ZETRON XL 300 MG 30 CP *S;106,23;3,19;97,19;LIBBS;S
7896094208407;413561;MAXIDRATE 0,60% GEL NAS 30 GR T;35,24;1,06;32,24;LIBBS;S
7896658009693;403850;VIDMAX 100 MG 60 CP *S;139,29;11,14;120,87;ACHE FARMA;S
7899706135818;417811;PROT SOL EXP SUPR PROT FPS 50 200ML P;40,76;0,00;40,76;LOREAL;N
7898430191923;420286;TILESTAL 37,5 20 CP *S;36,02;3,60;30,58;MYRALIS PH;S
7500435134163;412194;CR D ORAL B 3DW 70GR LV6 PG4 P;21,85;0,00;21,85;PROCTER &;N
7891058002985;414127;INS APIDRA SOLOSTAR 100UI/ML 1CARP 3ML T;30,66;0,00;26,51;SANOFI AVE;S
7891010987787;423359;ENX BUC LISTERINE ZERO ANTICARIES 500ML;19,53;0,00;19,53;JOHNSON &;N
5413787002795;413753;KEPPRA 250 MG 30 CP *S;52,10;1,56;43,69;UCB BIOPHA;S
7891962037011;431267;BISC WAFER BAUDUCCO NOZES 140GR 54UN;107,19;0,00;107,19;PANDURATA;N
7891962050072;431262;RECHEADINHO BAUDUCCO CHOCOL 104GR 49UN;111,33;0,00;111,33;PANDURATA;N
7891010248833;433099;LOC DEO HIDR J&J ILUMINADORA 200ML P;11,87;0,00;11,87;JOHNSON &;N
434836;434836;NUTRIOL SAB LIQ 140 ML PR2 P;37,93;0,00;37,93;PIERRE FAB;N
7896676432633;428745;TOPGANT 0,3MG/ML SOL OFT 3ML S;22,31;1,78;19,36;LATINOFARM;S
7891024000427;432588;CR D COLGATE KIDS JOVENS TITAS 60 GR P;7,09;0,00;7,09;COLGATE;N
7891010041441;431854;ESC D J&J REACH PROFESS PEQ 30 MACIA P;10,08;0,00;10,08;JOHNSON &;N
3401361353625;434078;SEBIUM PORE REFINER 30 ML P;75,13;0,00;75,13;NAOS BRASI;N
7622210878946;431863;DROPS HALLS EXTRA FORTE 27,5GR 21UN A;21,07;0,00;21,07;MONDELEZ;N
7897076919335;424891;ISOTRETINOINA 20 MG 30 CAPS *G;117,10;57,38;51,63;RANBAXY;S
7891317007348;435257;ACETILCISTEINA XPE ADU 120 ML G;32,34;14,23;17,08;EUROFARMA;S
7894650937860;429293;REPELENTE EXPOSIS SPRAY 40ML P;20,63;0,00;20,63;CERAS JOHN;N
7896422522687;433051;BISOPROLOL HEMIFUMARATO 10 MG 30 CP G;44,42;8,00;34,36;MEDLEY;S
7891317003487;429311;DESLORATADINA XPE 60 ML G;28,62;15,45;12,42;EUROFARMA;S
7896004709642;431208;PANTOPRAZOL 20 MG 7 CP LIB RET G;22,42;14,80;7,19;EMS;S
7896658034381;433315;MEFEX 250MG 14 CP REV SA;104,07;8,33;90,31;ACHE FARMA;S
7891024068120;428933;ESC D SORRISO FRESH 2UN P;11,45;0,00;11,45;COLGATE;N
7896094916708;428951;ESTOMAZIL LARANJA 25 ENV T;54,17;3,79;47,52;MANTECORP;S
7891317127428;431122;INDAPAMIDA 1,5 MG 60 CP G;45,61;24,63;19,79;EUROFARMA;S
7896094209206;431974;EBATZ 4 MG 30 CP S;107,02;3,21;97,91;LIBBS;S
3282770148817;434227;AVENE CLEANANCE GEL 300GR P;66,25;0,00;66,25;PIERRE FAB;N
7891317002169;427834;PEROSTEO 30 CP A;64,10;0,00;64,10;EUROFARMA;N
7896422504409;426211;LANELI DHA 60 CAPS GEL A;87,51;2,63;84,89;MEDLEY;N
7897411602182;427999;LIXIANA 30MG 30 CP R;151,52;9,09;134,34;SANKYO;S
7896015590963;428058;SCOTT MORANGO FRASCO 400ML A;21,88;1,09;20,79;GSK - CONS;N
7908324400267;436602;SAB FRANCIS SUAV AZUL 85GR LV12PG11 P;17,75;0,00;17,75;FLORA DIST;N
3337871323332;434269;LIFTACTIV SUPREME OLHOS 15 ML P;126,31;0,00;126,31;LOREAL;N
7500435130790;428648;COND AUSSIE MEGA MOIST 180 ML P;14,19;0,00;14,19;PROCTER &;N
7896004762210;428577;CLONAZEPAM 2 MG 60CP *G;25,19;18,09;6,14;GERMED FAR;S
7891106912716;429199;BEPANTOL SENSICALM 275 ML P;115,95;0,00;115,95;BAYER S.A.;N
7896112401667;432573;FERRO 100 MG 30 CP MAST T;41,48;0,00;39,12;BIOLAB GEN;S
7896026155168;431238;MALVATRICIN PLUS 250ML P;13,00;1,56;11,44;MEGALABS;N
7896094918689;431763;ADDERA CAL 2.000 UI 60 CP A;107,76;7,54;86,65;MANTECORP;S
7908458303625;441468;SPR SALON L MEU LISINHO KIDS 240ML P;11,91;0,00;11,91;TARGO;N
7506339329490;439411;AP BARB PRESTOBARBA 3 CART 16UN P;57,71;0,00;57,71;PROCTER &;N
7896094921962;440235;NEOSALDINA 100CP R;204,83;6,14;187,40;MANTECORP;S
7500435184953;440682;SH AUSSIE BTX EFFECT 360ML P;28,31;0,00;28,31;PROCTER &;N
7896094209251;440429;QUENZOR 25MG 30CAPS T;13,36;0,40;12,22;LIBBS;S
7891150074200;441019;MASC TRAT FOR�A VITAMINA LISO 250G P;24,07;0,00;24,07;UNILEVER B;N
7500435186438;440678;DES OLD SPICE SPR ADVENTURE 93GR P;9,60;0,00;9,60;PROCTER &;N
7891150080232;439849;GEL FIXADOR DOVE MEN FORT MOLH 150GR P;8,22;0,00;8,22;UNILEVER B;N
7896004779409;440464;RIVAROXABANA 15 MG 14 CP G;80,11;53,67;24,93;GERMED FAR;S
7896003702040;437845;BISC MARILAN RECH LIM TORT 160GR 36UN A;78,76;0,00;78,76;MARILAN AL;N
7896114901738;439962;SARDINHA OLEO PESCADOR 125GR 54UN A;247,49;0,00;247,49;CAMIL ALIM;N
7896112403227;440391;BETA-GLUCANA LEVEDURA 30CAPS A;46,45;0,00;46,45;BIOLAB GEN;N
7896061996603;440064;FD BABYSEC ULTRA HIPER M 2X72 P;105,09;0,00;105,09;SOFTYS;N
7791293035000;438223;DES SUAVE AER MEN AP SPORT FRESH 150ML P;7,17;0,00;7,17;UNILEVER B;N
7896676437126;440396;ETOD 400MG 20 CP S;25,34;2,03;21,99;CRISTALIA;S
7500435182447;440908;FD PAMPERS GRANDINHOS XXG 18UN P;39,35;0,00;39,35;PROCTER &;N
7891150061385;438136;KIT SH TRESEMME TRESPLEX 400ML+COND200ML;10,86;0,00;10,86;UNILEVER B;N
7896094210981;441102;ANCORON 100MG 60 CP S;25,80;0,77;23,60;LIBBS;S
7891150066281;438144;SAB LIQ LUX REFIL MAOS FLOR CERE 440ML P;8,39;0,00;8,39;UNILEVER B;N
439132;439132;SAB LIQ J&J BABY CABECA AO PES 750ML PR2;29,67;0,00;29,67;JOHNSON &;N
7896048607713;439885;CALADRYL CR PROT BABAY&KIDS FPS60 120ML;53,78;21,51;32,27;EMS;N
7899420508479;442030;TYNNA 20MG 15CP S;44,45;2,67;39,41;SUPERA RX;S
7891317489533;441531;FLUXENE 20 MG 28 CAPS *S;75,33;4,52;66,79;SUPERA RX;S
7896658038440;440415;SOANZA XR 35MG 30CP S;37,66;3,01;32,68;ACHE FARMA;S
7899706192057;440602;CERAVE CR REP PARA OLHOS 15GR P;50,72;0,00;50,72;LOREAL;N
7896094927551;441610;ALEKTOS 20 MG 20 CP R;47,29;1,42;43,27;MANTECORP;S
7896094926066;441341;VITASAY AZ HOMEM 90 CP A;59,84;1,80;58,04;MANTECORP;N
7899706134217;434138;ANTHELIOS XL PROT FPS 70 200ML P;78,67;0,00;78,67;LOREAL;N
41554589498;437566;BATOM LIQ MATTE MAYBELL NY SHOT CALLER P;41,62;0,00;41,62;LOREAL;N
7898574611288;437531;DESOGESTREL 75 MCG 84 CP REV G;42,52;21,26;20,05;ACHE FARMA;S
7908324401424;438058;OLEO CORP FRANCIS VERMELHO 170ML P;13,55;0,00;13,55;FLORA DIST;N
7899706179720;437761;DERCOS SENSI CARE 400ML P;75,15;0,00;75,15;LOREAL;N
7899706188517;438675;ESM COLORAMA NU MISTURINHA PERF 6UN P;22,12;0,00;22,12;LOREAL;N
7896013564843;438876;HENE RENA GEL PRETO CAFE 180 GR P;7,89;0,00;7,89;EMBELLEZE;N
7891150080973;438884;DES AXE AER AP MUSK 152ML P;8,67;0,00;8,67;UNILEVER B;N
7500435138970;439643;KIT SH PANTENE 400+COND 3MM HIDROCA+AMP;33,70;0,00;33,70;PROCTER &;N
7898430193460;432970;MATERDHA 30 CAPS A;105,34;10,53;94,80;MYRALIS PH;N
7896512902504;435409;POLVILHO GRANADO TRADIC 200GR P;15,58;0,00;14,70;GRANADO;S
7891010250812;435803;NEOSTRATA MINESOL PELE NEGRA FPS70 40G P;88,69;0,00;88,69;JOHNSON &;N
7896770979928;433028;TOALHAS UMED TENA CONFORT LV40 PG30 P;6,33;0,00;6,33;ESSITY DO;N
7896004400013;438683;COCO RALADO SOCOCO 24UN 100GR A;91,43;0,00;91,43;SOCOCO;N
7891350038101;440073;ESM RISQUE CREM TODAS POR UMA 6UN P;21,80;0,00;21,80;COTY BRASI;N
7896422519489;430361;PYLORIPAC C/14 CARTELAS RA;285,26;8,56;260,99;MEDLEY;S
7891024111444;430018;CR D COLGATE TOT12 CLEAN MINT 90G LV4PG3;19,82;0,00;19,82;COLGATE;N
7898087340040;437337;DERSANI 100ML;42,75;3,42;39,33;MEGALABS;N
7896013561910;438842;COND NOVEX VITAY REPOS DE MASSA 300ML P;8,66;0,00;8,66;EMBELLEZE;N
7896013571711;438844;COND NOVEX VITAY PITAYA 300ML P;8,07;0,00;8,07;EMBELLEZE;N
7509546666426;439928;CR D COLGATE ZERO TODDLER 50GR P;17,58;0,00;17,58;COLGATE;N
7897595635440;430511;MIRTAZAPINA 30MG 28 CP NVT *G;109,53;19,72;84,71;SANDOZ;S
7892840815769;437945;AVEIA QUAKER FLOC FINOS 165GR 28UN A;123,45;0,00;123,45;PEPSICO;N
7509546665320;439927;CR D COLGATE ZERO ADULTO HORTELA 90GR P;12,75;0,00;12,75;COLGATE;N
7891150062177;436642;SAB LIQ LOVE B&P MELALEUCA & VET 300ML P;13,10;0,00;13,10;UNILEVER B;N
7891317007294;433643;DESVENLAFAXINA SUCCINATO 100MG 60 CP *G;203,40;109,84;88,25;EUROFARMA;S
7898636192458;440027;ASEPXIA SAB LIQ DETOX 150ML P;9,90;0,00;9,90;GENOMMA;N
7896512910998;436029;DES GRANADO AER P/PES FRESH 100ML P;16,43;0,00;16,43;GRANADO;N
7500435120951;439612;AP BARB VENUS SENSITIVE P;8,39;0,00;8,39;PROCTER &;N
7891010254407;439985;KIT NEUTROGENA FC FPS 70 +PURIFIE SKIN P;55,01;0,00;55,01;JOHNSON &;N
7891024041628;429898;CR D COLGATE SENS PRO ALIVIO IM BR 90G P;9,78;0,00;9,78;COLGATE;N
7896112402992;437726;CIPROFIBRATO 100 MG 60 CP G;63,00;34,65;26,74;BIOLAB GEN;S
7896512911001;436028;DES GRANADO AER P/PES SPORT 100ML P;16,43;0,00;16,43;GRANADO;N
7896658002366;434023;CAPEL SH 120 ML S;69,98;3,50;66,48;ACHE FARMA;N
3282770201826;434309;SAB LIQ ACTINE 400ML P;51,28;0,00;51,28;PIERRE FAB;N
7896658027222;439784;AGUA DERMATOLOGICA PROFUSE 50ML P;41,94;0,00;41,94;ACHE FARMA;N
7897595608161;430191;ZOLPIDEM HEMITARTARATO 10 MG 30 CP *G;59,95;49,16;10,18;SANDOZ;S
7896013571704;437154;CR TRAT NOVEX PITAYA 400GR P;7,20;0,00;7,20;EMBELLEZE;N
7896658002892;439681;FLOGO-ROSA SOL 100ML T;27,72;2,22;24,05;ACHE FARMA;S
7891317125622;430428;PRYSMA 3 MG 20 CP *R;57,72;3,46;51,18;EUROFARMA;S
7899706184298;436041;SKC BLEMISH CLEANSING GEL 60GR SAB P;50,66;0,00;50,66;LOREAL;N
7896114313135;436862;ESC D BITUFO CLASS MACIA 1UN P;7,90;0,00;7,90;COTY BRASI;N
7898283814581;437384;LUVA PROC NIT DCPACK S/PO AZUL P 20X100U;1258,59;0,00;1258,59;DESCARPACK;N
7896212478750;435447;IMOSEC 2 MG 12CP R;8,17;0,25;7,47;CELLERA;S
7896007548422;433893;FD HUGGIES SUPREME CARE XG MEGA 6X26UN P;227,52;0,00;227,52;KIMBERLY;N
7898636191086;434343;ASEPXIA SAB LIQ LIMP PROFUNDA 100ML P;15,33;0,00;15,33;GENOMMA;N
7896094921245;438316;BLUSORO JET INF 0,9% FR 100ML T;31,71;2,22;27,82;MANTECORP;S
7899824401116;429700;DEATEN 30 CAPS A;103,92;0,00;103,92;ARESE;N
7896108561122;436509;PROT SOL CENOURA&BR FPS30 PR ESP 110ML P;12,23;0,00;12,23;COTY BRASI;N
7898040328122;432760;SIMBIOTIL 6 SACH 1 GR A;18,57;1,49;17,08;DIVCOM PHA;N
7501001168797;434368;VICK VAPO BABYRUB POTE 50 GR P;39,12;0,00;39,12;PROCTER &;N
7791293040400;439317;TALCO REXONA PES ANTBAC DELICATE 100GR P;5,87;0,00;5,87;UNILEVER B;N
7500435121002;429453;CARGA VENUS SPA 2UN P;18,82;0,00;18,82;PROCTER &;N
7896637032506;436687;ENIAGOR 50 MG/ML SOL CAPILAR 50ML S;60,58;2,42;54,85;APSEN;S
7509546661346;436095;ESC D COLGATE SMILES 2-5 ANOS AGNES 2UN;17,23;0,00;17,23;COLGATE;N
7891024042960;436218;LENCOS UMED PROTEX BABY PROT DEL 48UN P;9,46;0,00;9,46;COLGATE;N
7898524349254;425808;CR PENT SALON L #TDC CACHIN KIDS 300ML P;11,43;0,00;11,43;TARGO;N
7896006212621;437523;UREPEL 10% LOCAO 150ML P;22,10;0,00;22,10;UNIAO QUIM;N
7894321631011;437736;POLENTINA QUAKER 30X500 GR FD A;145,19;0,00;145,19;PEPSICO;N
7899706178273;434895;ANTHELIOS AE PIGMENT MORENA FPS50 40GR P;65,55;0,00;65,55;LOREAL;N
7891182016780;439010;TIN SOFT COLOR 77 MARROM DOURADO P;13,87;0,00;13,87;COTY BRASI;N
7898037080354;56120;COMPLEXO HOMEOPATICO N35 60 CP T;17,78;1,78;15,09;ALMEIDA PR;S
7896676406184;75353;DIMORF 30 MG 50 CP *R;97,66;7,81;84,74;CRISTALIA;S
7896094200470;75272;DIMINUT 21 CP S;31,98;0,96;29,26;LIBBS;S
7891721003042;23361;CLINFAR 10 MG 30 CP S;18,69;0,93;16,75;MERCK S/A;S
7891137005333;23914;VALDA PAST FLIPTOP DISP 12UN A;83,85;0,00;83,85;VALDA;N
7896261000025;47430;VOLTAREN SR 75 MG 20 CP R;38,57;0,00;33,35;NOVARTIS;S
7897460401668;50008;TRANSAMIN 250 MG 12 CP T;57,63;3,46;51,10;ZYDUS;S
7896026170635;30090;LAXOL SOL OR 60 ML T;20,12;1,61;17,46;MEGALABS;S
7897572001589;32689;LIVIAL 28 CP R;79,36;4,76;70,36;SUPERA RX;S
7896070600911;9717;FLAGYL GEL GINEC 50 GR + 10 APLIC RA;43,10;2,16;38,62;SANOFI AVE;S
5060632500854;47953;COLPOTROFINE 20 CAPS VAG R;63,98;3,20;52,55;THERAMEX;S
7896094922204;48046;EPAREMA 12 FLAC 10 ML T;30,99;0,93;28,35;MANTECORP;S
7891137003698;18325;VALDA PAST LATA 10UN 50GR;136,97;0,00;136,97;VALDA;N
7898941911072;21970;SUSTAGEN KIDS MORANGO 380GR A;21,09;0,00;21,09;MEAD JOHNS;N
7896241252420;8818;DRENISON N POM 30 GR S;29,90;1,50;26,79;BIOLAB SAN;S
7896070601574;8621;NEOZINE 100 MG 20 CP *R;21,39;1,07;19,17;SANOFI AVE;S
7501001164645;285000;SH PANTENE CACHOS DEF 400ML P;15,72;0,00;15,72;PROCTER &;N
7501001165253;285246;COND PANTENE LISO EXTREMO 400ML P;16,55;0,00;16,55;PROCTER &;N
7896004720623;285450;NIMESULIDA GEL 30 GR G;15,37;10,45;4,64;GERMED FAR;S
7896004713588;279489;PENTOXIFILINA 400 MG 30 CP G;47,72;8,59;36,91;GERMED FAR;S
7897322701738;230380;MAXSULID 400 MG 10 CP R;31,45;1,26;28,48;MANTECORP;S
7896676414547;289523;HELLEVA 80 MG 4 CP T;84,08;5,04;74,55;SUPERA RX;S
7891317438937;250090;BUP 150 MG 30 CP *S;100,27;6,02;88,90;EUROFARMA;S
7898414851577;237200;SEDAVAN XPE INF 100 ML S;21,23;1,70;18,42;DIVCOM PHA;S
8902220105935;177935;TORVAL CR 500 MG 30 CP *R;55,48;1,66;46,53;TORRENT;S
7891182026727;205730;TIN BIOC HOMEM KIT CAST MEDIO P;17,10;0,00;17,10;COTY BRASI;N
7898040322205;341991;REDUCLIM 2,5 MG 35 CP S;82,82;2,48;75,77;FARMOQUIMI;S
7896422507158;130810;BROMOPRIDA 10 MG 20 CP G;20,04;12,38;7,23;MEDLEY;S
7896676408515;321820;CLOPAM GTS 20 ML *S;18,25;1,46;15,84;CRISTALIA;S
7791293022635;394197;DES REXONA AER AP MEN INVISIBLE 150ML P;10,55;0,00;10,55;UNILEVER B;N
7896094901155;124090;MERTHIOLATE SPRAY 45 ML T;33,57;2,35;29,45;MANTECORP;S
7891317002695;102750;ACEBROFILINA XPE ADU 120ML G;27,48;14,84;11,92;EUROFARMA;S
7896658016394;386305;ARISTAB 30 MG 30 CP *R;401,02;32,08;347,98;ACHE FARMA;S
7896676412208;340510;RISPERIDON 1 MG 30 CP *S;48,18;2,89;42,72;SUPERA RX;S
7898560664267;373383;PLANTABEN 3,5 GR 30 ENV 5 GR T;122,89;7,37;108,96;MEDA PHARM;S
7896181907268;392887;BROMAZEPAM 3 MG 20 CP *G;10,71;5,25;5,15;ACHE FARMA;S
7702018037865;375278;CARGA MACH 3 SENSITIVE 2UN P;17,71;0,00;17,71;PROCTER &;N
7896004775500;339851;LIPIBLOCK 120 MG 84 CP S;233,55;0,00;201,93;GERMED FAR;S
7896013544289;378880;TIN MAXTON KIT PRAT 7.0 LOURO NAT P;6,37;0,00;6,37;EMBELLEZE;N
7891024136409;141900;ENX BUC PLAX FRESH MINT 250ML P;11,08;0,00;11,08;COLGATE;N
7896255766791;195870;CREON 25.000 UI 30 CAPS T;114,35;4,57;94,91;ABBOTT;S
7896422507738;145910;LOSARTANA POTASSICA 50 MG 30 CP G;12,54;5,64;6,51;MEDLEY;S
7891051037014;161860;ESC D ORAL B CLASSIC 40 P;5,96;0,00;5,96;PROCTER &;N
7891024171295;371488;COND PALM NAT REPAR COMPLETA 350ML -P;7,87;0,00;7,87;COLGATE;N
7897076912060;348447;DONEPEZILA CLOR 10 MG 30 CP *G;130,88;70,68;56,79;RANBAXY;S
7897595603111;166677;PANTOPAZ 20 MG 28 CP S;17,77;3,20;12,60;SANDOZ;S
7896094916166;425865;COLFLEX VIT 30 SACHES A;119,08;8,34;110,75;MANTECORP;N
7891182016889;436611;TIN SOFT COLOR 54 CAST ACOBREADO P;13,87;0,00;13,87;COTY BRASI;N
7896036094983;402149;EXT TOM ELEFANTE LATA 340GR 24UN A;108,37;0,00;108,37;CARGILL AG;N
7898919412402;425783;LEITE HIDR MONANGE SOS FIRMADOR 200ML P;7,80;0,00;7,80;COTY BRASI;N
7891010032937;399014;HAST FLEX COTONETES J&J COPO 150UN P;9,19;0,00;9,19;JOHNSON &;N
7897411602359;426002;LATUDA 40 MG 30 CP *S;307,62;18,46;272,74;SANKYO;S
7896004724126;410991;ISOTRETINOINA 20 MG 30 CAPS *G;136,14;97,95;36,02;GERMED FAR;S
7896000706058;413321;TIN COR&TON MINI KIT 10 LOU ULT CLAR P;8,07;0,00;8,07;LOREAL;N
7891010517298;398317;PROT SOL SUNDOWN SPRAY PELE MOLHAD FPS30;61,62;0,00;61,62;JOHNSON &;N
7896006209881;401343;FERISEPT SOL TOPICA 30 ML C/ APLIC T;12,42;5,59;6,44;UNIAO QUIM;S
7896006215714;401303;CONIDRIN SALINA SPRAY 50 ML T;19,21;8,64;9,97;UNIAO QUIM;S
7896641808456;380081;TECTA 40 MG 60 CP R;370,57;7,41;342,53;TAKEDA PHA;S
7896016804915;78565;LUFTAL GTS 15 ML R;19,91;0,60;16,70;RECKITT;S
7896006214946;384926;TESS 21 CP S;15,95;0,48;14,59;UNIAO QUIM;S
7896676400489;80217;CODEIN 3 MG SOL OR 120 ML *S;49,07;3,93;42,58;CRISTALIA;S
7899026475052;386587;TIN NUTRISSE 366 ACAJU PURPURA P;12,92;0,00;12,92;LOREAL;N
7896006207276;392224;VODOL PREVENT PO RELAXANTE 100 GR P;6,69;0,00;6,69;UNIAO QUIM;N
7896422520966;375742;ATORVASTATINA 20 MG 30 CP G;64,88;24,23;38,34;MEDLEY;S
7896226506371;387689;PROLOPA BD 100/25 MG 30 CP R;41,47;2,07;37,16;FARMOQUIMI;S
7896026304016;383688;MICARDIS HCT 80/25 MG 30 CP R;160,45;4,81;146,80;BOEHRINGER;S
7896094904682;384798;BENEGRIP 500 MG 20 CP S;25,88;1,81;22,70;MANTECORP;S
7896261004900;84131;DIOVAN HCT 160/12,5 MG 28 CP R;96,87;0,00;83,75;NOVARTIS;S
7898029551800;97889;DAFLON 500 MG 15 CP T;44,13;0,00;41,62;SERVIER;S
7891721026706;384258;CONCOR HCT 5/12,5 MG 30 CP T;93,69;1,87;79,38;MERCK S/A;S
7896000722706;418137;CR TRAT NIELY GOLD LISO PLENO 430GR P;9,02;0,00;9,02;LOREAL;N
7622210696687;423841;SUCO CLIGHT UVA 15UNID 8GR A;20,47;0,00;20,47;MONDELEZ;N
7896094906051;416862;LACRILAX 15ML T;39,05;1,56;35,36;MANTECORP;S
7891317137557;424706;COQUES 200MG 10 CAPS *S;28,98;1,74;25,69;EUROFARMA;S
7891150049871;421774;CR DENT CLOSEUP TRI MENT AME 70GR P;2,17;0,00;2,17;UNILEVER B;N
7896004819716;424532;NEOSIL 50 MG 90CP A;297,95;0,00;297,95;GERMED FAR;N
7891182020107;425334;TIN KOLESTON RTQ INSTANT LOU ESC 100ML P;20,43;0,00;20,43;COTY BRASI;N
7896658035388;432615;PANT SOL CAP 2 FR X 50 ML+VALV SPRAY S;77,27;6,18;67,05;ACHE FARMA;S
7898524349452;423753;MASC SALON L MEU LISO DESMAIA 300GR;10,99;0,00;10,99;TARGO;N
7898430192876;425534;DPREV 2.000 UI 60 CP T;47,06;4,71;39,95;MYRALIS PH;S
7896083411375;423987;LACLEV 9000FCC 30CP A;36,56;2,56;34,00;ABBOTT;N
7896094919495;432648;OFOLATO D 2000 UI 30 CP A;75,60;5,29;70,31;MANTECORP;N
7891035990755;432644;LUFTAL 125MG 50 CAPS GEL T;96,67;5,80;85,71;RECKITT;S
7898949409939;423508;COND TIO NACHO ANTIQUED ENGROSSADOR 415M;22,63;0,00;22,63;GENOMMA;N
7500435110662;420600;ESC D ORAL B ULTRAFINO LV2 PG1 P;18,88;0,00;18,88;PROCTER &;N
17500435023921;418303;FD PAMPERS CONFORTSEC M 12X24UN P;284,76;0,00;284,76;PROCTER &;N
7898941912390;425451;SUSTAGEN KIDS CHOCOLATE EMB ECON 700GR A;33,09;0,00;33,09;MEAD JOHNS;N
7896000722799;418121;TIN COR&TON MINI KIT 11.11 LOUR MU CL PR;8,07;0,00;8,07;LOREAL;N
7891317191696;419937;QUET 100 MG 30 CP *S;91,04;5,46;80,72;EUROFARMA;S
5702157141951;413729;BRINTELLIX 10 MG 30 CP *R;232,16;6,96;194,70;LUNDBECK;S
