Key (105 results),Space,Status,Excerpt,Permalink,Page,Page URL
46-UTILITARIOEXPORTACAOMENSAGENSPDV,BIGRETAIL,ACTIVE,"Exporta Mensagens PDV <br> <span class=""inline-comment-marker""> <br> </span> <br> <span class=""inline-comment-marker"">Exporta os arquivos abaixo para o d</span>iretório de trabalho atual do usuário , dependendo da localização, no exemplo abaixo é pt_BR. <br> mensagensPDV_pt_BR.xml <br> mensagens_pt_BR.xml <br>",https://share.linx.com.br/requirements/BIGRETAIL/46-UTILITARIOEXPORTACAOMENSAGENSPDV,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-46-UTILITARIOEXPORTACAOMENSAGENSPDV
47-UTILITARIOCRIPTOGRAFASENHAFTPSPLOJA,BIGRETAIL,ACTIVE,Criptografa Senha do FTP do SP da loja,https://share.linx.com.br/requirements/BIGRETAIL/47-UTILITARIOCRIPTOGRAFASENHAFTPSPLOJA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-47-UTILITARIOCRIPTOGRAFASENHAFTPSPLOJA
48-UTILITARIOCRIPTOGRAFASENHAFTP,BIGRETAIL,ACTIVE,Criptografa Senha FTP,https://share.linx.com.br/requirements/BIGRETAIL/48-UTILITARIOCRIPTOGRAFASENHAFTP,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-48-UTILITARIOCRIPTOGRAFASENHAFTP
49-UTILITARIOCLONARUSUARIO,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Clona o Usuário</span> <br> <span class=""inline-comment-marker"">Atualiza usuários da CMOS.</span>",https://share.linx.com.br/requirements/BIGRETAIL/49-UTILITARIOCLONARUSUARIO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-49-UTILITARIOCLONARUSUARIO
5-UTILITARIOAJUSTECONSTANTESIMPFISCAL,BIGRETAIL,ACTIVE,Altera a descrição da constante que possui o código exportado do arquivo de parâmetros gerais periféricos.,https://share.linx.com.br/requirements/BIGRETAIL/5-UTILITARIOAJUSTECONSTANTESIMPFISCAL,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-5-UTILITARIOAJUSTECONSTANTESIMPFISCAL
50-UTILITARIOBOMBATRANSACOES,BIGRETAIL,ACTIVE,Realiza Transações <br> Envia transações retiradas de uma base OO para serem reprocessadas pelo EP para o banco relacional.,https://share.linx.com.br/requirements/BIGRETAIL/50-UTILITARIOBOMBATRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-50-UTILITARIOBOMBATRANSACOES
51-UTILITARIOATUALIZANSUBASETRANSACOES,BIGRETAIL,ACTIVE,"Atualiza o código NSU (Número<span style=""color: rgb(34,34,34);""> Sequencial Único)</span> da Base <br>  <br> Argumentos: <br> - Nome: Data <br> - Descrição: Data Anterior <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Tipo Componente <br> - Descrição: Componente <br> - Obrigatório: true <br>  <br> - Nome: NSU <br> - Descrição: Código NSU <br> - Obrigatório: true <br> OBS:  <br>  - Data antiga YYYYMMDD  <br>  - Loja NNNN  <br>  - Componente CCC  <br>  - NSU Soma",https://share.linx.com.br/requirements/BIGRETAIL/51-UTILITARIOATUALIZANSUBASETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-51-UTILITARIOATUALIZANSUBASETRANSACOES
52-UTILITARIOATUALIZADATAHORATRANSACOES,BIGRETAIL,ACTIVE,Atualiza Data e Hora das Transações,https://share.linx.com.br/requirements/BIGRETAIL/52-UTILITARIOATUALIZADATAHORATRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-52-UTILITARIOATUALIZADATAHORATRANSACOES
53-UTILITARIOATUALIZABASEREL,BIGRETAIL,ACTIVE,Atualiza a base relacional com todos os layoutsSDI existentes no banco OO,https://share.linx.com.br/requirements/BIGRETAIL/53-UTILITARIOATUALIZABASEREL,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-53-UTILITARIOATUALIZABASEREL
54-UTILITARIOASSOCIACAOLOJA,BIGRETAIL,ACTIVE,"Associação de Lojas aos usuários <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Loja Origem <br> - Descrição: Código da Loja Origem <br> - Obrigatório: true <br> OBS: <br> Parametros corretos = &lt;CODIGO_LOJA&gt;, &lt;CODIGO_LOJA_ORIGEM&gt; <br> Indica se o plano é associado a loja informada. Retorna <br>  *  <br>  * &lt;pre&gt; <br>  * true <br>  * &lt;/pre&gt; <br>  *  <br>  * se ele for associado e <br>  *  <br>  * &lt;pre&gt; <br>  * false <br>  * &lt;/pre&gt; <br>  *  <br>  * se ele não for associado. <br>  * <br>  * @param codigoLoja Código da loja. <br>  * <br>  * @return Um booleano indicando se o plano é associado a loja informada. <br>",https://share.linx.com.br/requirements/BIGRETAIL/54-UTILITARIOASSOCIACAOLOJA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-54-UTILITARIOASSOCIACAOLOJA
55-UTILITARIOARQUIVOPRECOSPRODUTOS,BIGRETAIL,ACTIVE,"Atualiza a base relacional com todos os layoutsSDI existentes no banco OO <br>  <br> Argumento: <br> - Nome: Loja <br> - Descrição: CódigoCódigo da Loja <br> - Obrigatório: true <br> OBS: Gera um arquivo onde cada linha representa um produto. Cada linha possui os <br> seguintes dados: <br>  Código Interno - 9(07) Dígito Verificador - 9(01) Preço Venda - 9(06)99 Preço <br>  Promoção - 9(06)99 Data Início Promoção - 9(06) AAMMDD Data Fim Promoção - <br>  9(06) AAMMDD Código EAN - 9(13) Dígito EAN - 9(01) Tipo do Produto - 9(02) <br>  Caso o produto possua mais de um código de automação, será escrita uma linha <br>  para cada código. <br>",https://share.linx.com.br/requirements/BIGRETAIL/55-UTILITARIOARQUIVOPRECOSPRODUTOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-55-UTILITARIOARQUIVOPRECOSPRODUTOS
56-UTILITARIOMEDIDORTEMPO,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Medidor de Tempo</span> <br>  <br>  <br> Essa classe lê um trace CSIDebugFile.txt procurando apenas pelos traces da <br>  máquina de estado e joga num segundo arquivo separado por &quot;;&quot; para ser lido <br>  pelo excel em forma de planilha <br>  O texto contem as seguintes colunas: | HORA | NOME MIC | TEMPO (MS) | RETORNO <br> <span class=""inline-comment-marker""> <br> </span>",https://share.linx.com.br/requirements/BIGRETAIL/56-UTILITARIOMEDIDORTEMPO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-56-UTILITARIOMEDIDORTEMPO
57-UTILITARIOGERASENHAATUALIZADADADOSIMPRESSORA,BIGRETAIL,ACTIVE,Gera senha Atualizada dados impressora <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: PDV <br> - Descrição: Número do PDV <br> - Obrigatório: true <br>  <br> - Nome: MAC ADDRESS <br> - Descrição: Endereço MAC do PDV <br> - Obrigatório: true <br> OBS: <br> Favor digitar os parametros na ordem: &lt;Loja&gt; &lt;Numero do PDV&gt; &lt;MAC&gt; <br> ATENCAO: Separar os parametros com espaco em branco,https://share.linx.com.br/requirements/BIGRETAIL/57-UTILITARIOGERASENHAATUALIZADADADOSIMPRESSORA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-57-UTILITARIOGERASENHAATUALIZADADADOSIMPRESSORA
58-UTILITARIOCONFIGURACAOPDV,BIGRETAIL,ACTIVE,"Instala confComponente <br>  <br> Argumentos: <br> - Nome: TipoTeclado <br> - Descrição: Tipo do teclado <br> - Obrigatório: true <br>  <br> - Nome: DiretorioHome <br> - Descrição: Diretorio Home <br> - Obrigatório: false <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: false <br> OBS: <br> 0 - TECLADO IBM <br> 1 - TECLADO SWEDA <br> 2 - TECLADO GERTEC <br> 3 - TECLADO ABNT2/BCP <br> 4 - ECLADO ABNT2/CaixaFinanceiro <br> 5 - TECLADO ABNT2/AssistenteVendas <br> 6 - Tira Teima <br> 7 - TECLADO ABNT2/AV Padrao <br> 8 - Mata Burro <br> 9 - TECLADO ABNT2/PDV Padrao <br> 10 - TECLADO ABNT2 <br> 14 - TECLADO IBM/PDV DPM <br> 20 - TECLADO ABNT2/PDV LC <br> 21 - TECLADO IBM/PDV LC <br> 40 - TECLADO IBM/PDV VB <br> 60 - TECLADO IBM/PDV Bompreco <br> 61 - TECLADO ABNT2/PDV Bompreco <br> 80 - TECLADO IBM/PDV Jurandir Pires <br> 101 - TECLADO IBM/PDV Demonstracao - com Pagto <br> 102 - TECLADO ABNT2/PDV Demonstracao <br> 103 - TECLADO ABNT2/PDV Demonstracao - com Corresp <br> 105 - TECLADO IBM/PDV Demonstracao ABRAS - com Corresp Bancario, Credito Digital, Pre Pedido e Pagto Titulo",https://share.linx.com.br/requirements/BIGRETAIL/58-UTILITARIOCONFIGURACAOPDV,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-58-UTILITARIOCONFIGURACAOPDV
59-UTILITARIOAJUSTAESTADONOVAME,BIGRETAIL,ACTIVE,Ajusta/muda estado da nova maquina de estado exemplo: disponível. <br>  <br>,https://share.linx.com.br/requirements/BIGRETAIL/59-UTILITARIOAJUSTAESTADONOVAME,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-59-UTILITARIOAJUSTAESTADONOVAME
6-UTILITARIOALTERADATATRANSACOES,BIGRETAIL,ACTIVE,Altera data das Transações <br>  <br> Argumentos: <br> - Nome: Data Antiga <br> - Descrição: Data anterior a transação <br> - Obrigatório: true <br>  <br> - Nome: Data Nova <br> - Descrição: Nova data da transação <br> - Obrigatório: true <br>  <br> - Nome: Código da Loja <br> - Descrição: Código da loja <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Componente <br> - Obrigatório: true <br>  <br> - Nome: NSU <br> - Descrição: Código NSU <br> - Obrigatório: true <br> Parâmetro/Sintaxe: <br> - Data antiga YYYYMMDD <br> - Data nova YYYYMMDD <br> - Loja NNNN <br> - Componente CCC <br> - NSU Inicial,https://share.linx.com.br/requirements/BIGRETAIL/6-UTILITARIOALTERADATATRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-6-UTILITARIOALTERADATATRANSACOES
60-UTILITARIOAJUSTACODIGOFORMA,BIGRETAIL,ACTIVE,Ajusta Código Forma,https://share.linx.com.br/requirements/BIGRETAIL/60-UTILITARIOAJUSTACODIGOFORMA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-60-UTILITARIOAJUSTACODIGOFORMA
61-UTILITARIOINSTALADORLOJAS,BIGRETAIL,ACTIVE,Responsável por instalar uma nova loja no banco OO <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Codigo da Loja <br> - Obrigatório: true <br> - Nome: Ip <br> - Descrição: Ip do SP <br> - Obrigatório: true <br>  <br> - Nome: Porta <br> - Descrição: Porta de Acesso <br> - Obrigatório: true <br>  <br> - Nome: UF <br> - Descrição: UF da Loja <br> - Obrigatório: true <br>  <br> - Nome: Dominio <br> - Descrição: Dominio da Loja <br> - Obrigatório: true <br> OBS: <br> Parametros corretos: &lt;CODIGO_LOJA&gt; &lt;IP&gt; &lt;PORTA&gt; &lt;UF&gt; &lt;DOMINIO&gt;,https://share.linx.com.br/requirements/BIGRETAIL/61-UTILITARIOINSTALADORLOJAS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-61-UTILITARIOINSTALADORLOJAS
62-UTILITARIOSUSPENDEPEDIDOSPORDATAAV,BIGRETAIL,ACTIVE,Suspende Pedidos por Data,https://share.linx.com.br/requirements/BIGRETAIL/62-UTILITARIOSUSPENDEPEDIDOSPORDATAAV,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-62-UTILITARIOSUSPENDEPEDIDOSPORDATAAV
63-UTILITARIOLIMPABASETRANSACOES,BIGRETAIL,ACTIVE,Limpa a Base de Transações,https://share.linx.com.br/requirements/BIGRETAIL/63-UTILITARIOLIMPABASETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-63-UTILITARIOLIMPABASETRANSACOES
64-UTILITARIOBOMBADORPEDIDOS,BIGRETAIL,ACTIVE,Pega os pedidos presos no PDV e bomba no proctrans. <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Codigo da Loja <br> - Obrigatório: true <br>  <br> - Nome: IP <br> - Descrição: Endereço IP <br> - Obrigatório: true <br>  <br> - Nome: PORTA <br> - Descrição: Endereço da Porta <br> - Obrigatório: true <br> OBS: <br> Parametros : &lt;LOJA&gt; &lt;IP&gt; &lt;PORTA&gt; <br> Exemplo : 0001 192.168.16.97 6002 <br>,https://share.linx.com.br/requirements/BIGRETAIL/64-UTILITARIOBOMBADORPEDIDOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-64-UTILITARIOBOMBADORPEDIDOS
65-UTILITARIOLIMPAPEDIDOS,BIGRETAIL,ACTIVE,Limpa Pedidos <br>  <br> Argumentos: <br> - Nome: Diretório <br> - Descrição: Diretório do Repositório de Pedidos <br> - Obrigatório: true <br> OBS: <br> Uso: <br> [comando.bat] [dir_repositorio_pedidos] <br> Ex: <br> limpapedidos c:\\p2k\\ftp\\pedidos\\,https://share.linx.com.br/requirements/BIGRETAIL/65-UTILITARIOLIMPAPEDIDOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-65-UTILITARIOLIMPAPEDIDOS
66-UTILITARIOALTERACATFISCAL,BIGRETAIL,ACTIVE,Altera Categoria Fiscal,https://share.linx.com.br/requirements/BIGRETAIL/66-UTILITARIOALTERACATFISCAL,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-66-UTILITARIOALTERACATFISCAL
67-UTILITARIOUPDATESPSERVER,BIGRETAIL,ACTIVE,Atualiza o SP Server,https://share.linx.com.br/requirements/BIGRETAIL/67-UTILITARIOUPDATESPSERVER,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-67-UTILITARIOUPDATESPSERVER
68-UTILITARIOINSTALADOROPCOESMENU,BIGRETAIL,ACTIVE,Instalador Opções Menu <br>  <br> Argumentos: <br> - Nome: Opção <br> - Descrição: Opção Desejada <br> - Obrigatório: true <br> OBS: <br> Parametros <br> 1 - Menu do SP <br> 2 - Menu do PDV <br> 3 - Menu do MB <br> 4 - Menu do AV,https://share.linx.com.br/requirements/BIGRETAIL/68-UTILITARIOINSTALADOROPCOESMENU,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-68-UTILITARIOINSTALADOROPCOESMENU
69-UTILITARIOINSTALADORFORMASRECEBIMENTO,BIGRETAIL,ACTIVE,Instalador Formas Recebimento,https://share.linx.com.br/requirements/BIGRETAIL/69-UTILITARIOINSTALADORFORMASRECEBIMENTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-69-UTILITARIOINSTALADORFORMASRECEBIMENTO
7-UTILITARIOALTERANSUBASETRANSACOES,BIGRETAIL,ACTIVE,Altera o Nsu base da transação <br>  <br> Argumentos: <br> Nome: NSU <br>  Descrição: Código NSU <br>  Obrigatório: true <br>  Nome: Data <br>  Descrição: Data <br>  Obrigatório: true <br>  Nome: Caminho base <br>  Descrição: Caminho base <br>  Obrigatório: true <br>,https://share.linx.com.br/requirements/BIGRETAIL/7-UTILITARIOALTERANSUBASETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-7-UTILITARIOALTERANSUBASETRANSACOES
70-UTILITARIOIMPORTADORARQUIVOMASTERSAF,BIGRETAIL,ACTIVE,Importador de Arquivo Master SAF <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Mnemonico da Loja <br> - Descrição: Mnemonico da Loja <br> - Obrigatório: true <br>  <br> - Nome: diretorio <br> - Descrição: Diretorio onde os arquivos MasterSaf estão contidos <br> - Obrigatório: true <br>  <br> - Nome: Pasta Temporária <br> - Descrição: Pasta Temporária <br> - Obrigatório: true <br>  <br> - Nome: Pasta de Destino <br> - Descrição: Pasta de Destino <br> - Obrigatório: true <br> OBS: <br> Loja - Numero da loja com 4 posicoes  <br> Mnemonico da Loja - Mnemonico da loja  <br> diretorio - Pasta onde os arquivo do MasterSaf estao contidos  <br> Pasta Temporária - Pasta temporária <br> Pasta de Destino - Pasta saída,https://share.linx.com.br/requirements/BIGRETAIL/70-UTILITARIOIMPORTADORARQUIVOMASTERSAF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-70-UTILITARIOIMPORTADORARQUIVOMASTERSAF
71-UTILITARIOCORRIGECHAVEINFOBASE,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Corrige Chave de Informação Base</span>",https://share.linx.com.br/requirements/BIGRETAIL/71-UTILITARIOCORRIGECHAVEINFOBASE,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-71-UTILITARIOCORRIGECHAVEINFOBASE
72-UTILITARIOCORRETORSERIALVERSIONCMOS,BIGRETAIL,ACTIVE,Corretor Serial Version CMOS <br>  <br> Argumentos: <br> - Nome: Parâmetro <br> - Descrição: Parâmetro <br> - Obrigatório: true <br> OBS: <br> MODO CORRETO DE USO <br> =================== <br> Possiveis parametros: <br> 1 - Exporta para XML <br> 2 - Importa do XML,https://share.linx.com.br/requirements/BIGRETAIL/72-UTILITARIOCORRETORSERIALVERSIONCMOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-72-UTILITARIOCORRETORSERIALVERSIONCMOS
73-UTILITARIOCONSULTAUSUARIO,BIGRETAIL,ACTIVE,Consulta Usuário <br>  <br> Argumento: <br> - Nome: Login <br> - Descrição: Login do Usuário <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/73-UTILITARIOCONSULTAUSUARIO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-73-UTILITARIOCONSULTAUSUARIO
74-UTILITARIOCLONADORBASESSP,BIGRETAIL,ACTIVE,Clonador de Bases SP,https://share.linx.com.br/requirements/BIGRETAIL/74-UTILITARIOCLONADORBASESSP,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-74-UTILITARIOCLONADORBASESSP
75-UTILITARIOATUALIZAACESSIBILIDADEOPCAOMENU,BIGRETAIL,ACTIVE,Atualiza a Acessibilidade Opção Menu,https://share.linx.com.br/requirements/BIGRETAIL/75-UTILITARIOATUALIZAACESSIBILIDADEOPCAOMENU,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-75-UTILITARIOATUALIZAACESSIBILIDADEOPCAOMENU
76-UTILITARIOATUALIZAINDICESTRANSACOES,BIGRETAIL,ACTIVE,Atualiza Índices de Transações,https://share.linx.com.br/requirements/BIGRETAIL/76-UTILITARIOATUALIZAINDICESTRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-76-UTILITARIOATUALIZAINDICESTRANSACOES
77-UTILITARIOCANCELAMENTOTRANSACOES,BIGRETAIL,ACTIVE,Cancela Transações,https://share.linx.com.br/requirements/BIGRETAIL/77-UTILITARIOCANCELAMENTOTRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-77-UTILITARIOCANCELAMENTOTRANSACOES
78-UTILITARIOCONSISTENCIADEBORDEROS,BIGRETAIL,ACTIVE,Consistência de Borderôs em Resumo,https://share.linx.com.br/requirements/BIGRETAIL/78-UTILITARIOCONSISTENCIADEBORDEROS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-78-UTILITARIOCONSISTENCIADEBORDEROS
79-UTILITARIOCOPIATRANS,BIGRETAIL,ACTIVE,Copia Transação <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Dia Transação <br> - Descrição: Dia da Transação <br> - Obrigatório: true <br>  <br> - Nome: Mês Transação <br> - Descrição: Mês da Transação <br> - Obrigatório: true <br>  <br> - Nome: Ano Transação <br> - Descrição: Ano da Transação <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Número do Componente <br> - Obrigatório: true <br>  <br> - Nome: NSU <br> - Descrição: Número NSU <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/79-UTILITARIOCOPIATRANS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-79-UTILITARIOCOPIATRANS
8-UTILITARIOALTERANUMEROCOMPONENTEBASETRANSACOES,BIGRETAIL,ACTIVE,Altera o número do componente base da transação <br>  <br> Argumentos: <br> - Nome: Data Transação <br> - Descrição: Data de realização da transação <br> - Obrigatório: true <br> - Nome: Código da Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Componente antigo <br> - Descrição: Código do antigo componente <br> - Obrigatório: true <br>  <br> - Nome: Novo Componente <br> - Descrição: Código do novo componente <br> - Obrigatório: true <br> OBS: <br> - Data Transação YYYYMMDD <br> - Loja NNNN <br> - Componente Antigo CCC <br> - Componente Novo CCC,https://share.linx.com.br/requirements/BIGRETAIL/8-UTILITARIOALTERANUMEROCOMPONENTEBASETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-8-UTILITARIOALTERANUMEROCOMPONENTEBASETRANSACOES
80-UTILITARIOTRANSSANGRIA,BIGRETAIL,ACTIVE,"Transação Sangria <br>  <br> Argumentos: <br> - Nome: Dia <br> - Descrição: Dia <br> - Obrigatório: true <br>  <br> - Nome: Mês <br> - Descrição: Mês <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Número do Componente <br> - Obrigatório: true <br> OBS: <br> Digite o dia, mes, ano, códigos da loja e componente (nesta ordem) separados pelo símbolo -. <br> Formato válido: UtilitarioTransSangria DIA-MES-ANO-LOJA-COMP-NSU",https://share.linx.com.br/requirements/BIGRETAIL/80-UTILITARIOTRANSSANGRIA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-80-UTILITARIOTRANSSANGRIA
81-UTILITARIORECUPERARESPOSTASCTF,BIGRETAIL,ACTIVE,"Recupera Respostas CTF <br>  <br> Argumentos: <br> - Nome: Dia <br> - Descrição: Dia <br> - Obrigatório: true <br>  <br> - Nome: Mês <br> - Descrição: Mês <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br> OBS: <br> Digite o dia, mes, ano, código da loja(nesta ordem) separados pelo símbolo -. <br> Formato válido: UtilitarioReportTransacoes DIA-MES-ANO-LOJA",https://share.linx.com.br/requirements/BIGRETAIL/81-UTILITARIORECUPERARESPOSTASCTF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-81-UTILITARIORECUPERARESPOSTASCTF
82-UTILITARIOEXCLUIRTRANSFECHAMENTO,BIGRETAIL,ACTIVE,"Excluir Transação Fechamento <br>  <br> Argumentos: <br> - Nome: Dia <br> - Descrição: Dia <br> - Obrigatório: true <br>  <br> - Nome: Mês <br> - Descrição: Mês <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br> OBS: <br> Digite o dia, mes, ano e códigos das lojas (nesta ordem) separados pelo símbolo -. <br> Formato válido: UtilitarioExcluirTransFechamento DIA-MES-ANO-LOJAXXX-LOJAXXX, ... ,LOJAXXX",https://share.linx.com.br/requirements/BIGRETAIL/82-UTILITARIOEXCLUIRTRANSFECHAMENTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-82-UTILITARIOEXCLUIRTRANSFECHAMENTO
83-UTILITARIOCOPIAATUALIZAPARAMETRO,BIGRETAIL,ACTIVE,Copia valor do parâmetro informado <br>  <br> Argumento: <br> - Nome: Parâmetro <br> - Descrição: a ser selecionado no arquivo parametrosGeraisPDV <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/83-UTILITARIOCOPIAATUALIZAPARAMETRO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-83-UTILITARIOCOPIAATUALIZAPARAMETRO
84-UTILITARIOEXCLUIRRESUMOS,BIGRETAIL,ACTIVE,"Exclui Resumos <br>  <br> Argumentos: <br>  <br> - Nome: Dia <br> - Descrição: Dia <br> - Obrigatório: true <br>  <br> - Nome: Mês <br> - Descrição: Mês <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br> OBS: <br> Digite o dia, mes, ano, códigos da loja e componente (nesta ordem) separados pelo símbolo -. <br> Formato válido: UtilitarioExcluirTransacoesDIA-MES-ANO-LOJA",https://share.linx.com.br/requirements/BIGRETAIL/84-UTILITARIOEXCLUIRRESUMOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-84-UTILITARIOEXCLUIRRESUMOS
85-UTILITARIODESFAZERFECHAMENTO,BIGRETAIL,ACTIVE,"Desfazer Fechamento <br>  <br> Argumentos: <br> - Nome: Dia <br> - Descrição: Dia <br> - Obrigatório: true <br>  <br> - Nome: Mês <br> - Descrição: Mês <br> - Obrigatório: true <br>  <br> - Nome: Ano <br> - Descrição: Ano <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br> OBS: <br> Digite o dia, mes, ano, códigos da loja e componente (nesta ordem) separados pelo símbolo -. <br> Formato válido: UtilitarioReportTransacoes DIA-MES-ANO-LOJA",https://share.linx.com.br/requirements/BIGRETAIL/85-UTILITARIODESFAZERFECHAMENTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-85-UTILITARIODESFAZERFECHAMENTO
